CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of MS INST (Plan: All),Payer Negotiated Charge: Medicare A MS JH (Plan: All)
40007701,307,81002,,,,,RHC URINALYSIS WO MICRO MANUAL,9,9,5.07,5.07,,5.07
40007705,300,81025,,,,,RHC URINE PREGNANCY TEST BY VISUAL COL,93,93,54.87,54.87,,54.87
40007811,301,82306,,,,,RHC VIT D 25 HYDROXY,102,102,245.97,245.97,,245.97
40007815,250,J3420,,,,,RHC VITAMIN B12 1000MCG/ML 30ML VIAL,25,25,,,,
40007822,521,11765,,,,,RHC WEDGE EXCISION OF SKIN OF NAIL FOLD,237,237,,,,
40007867,320,73501,,,,,RHC X-RAY EXAM HIP UNI 1 VIEW,71,71,,,,
40007868,320,73502,,,,,RHC X-RAY EXAM HIP UNI 2-3 VIEWS,103,103,,,,
40007875,320,73600,,,,,RHC X-RAY EXAM OF ANKLE,76,76,,,,
40007881,320,73000,,,,,RHC X-RAY EXAM OF COLLAR BONE,78,78,,,,
40007882,320,73070,,,,,RHC X-RAY EXAM OF ELBOW,69,69,,,,
40007883,320,73080,,,,,RHC X-RAY EXAM OF ELBOW,79,79,,,,
40007887,320,70150,,,,,RHC X-RAY EXAM OF FACIAL BONES,105,105,,,,
40007888,320,73552,,,,,RHC X-RAY EXAM OF FEMUR 2/>,152,152,,,,
40007889,320,73140,,,,,RHC X-RAY EXAM OF FINGER(S),78,78,,,,
40007891,320,73620,,,,,RHC X-RAY EXAM OF FOOT,64,64,,,,
40007892,320,73630,,,,,RHC X-RAY EXAM OF FOOT,72,72,,,,
40007893,320,73090,,,,,RHC X-RAY EXAM OF FOREARM,64,64,,,,
40007895,320,73130,,,,,RHC X-RAY EXAM OF HAND,76,76,,,,
40007896,320,73650,,,,,RHC X-RAY EXAM OF HEEL,74,74,,,,
40007901,320,73060,,,,,RHC X-RAY EXAM OF HUMERUS,67,67,,,,
40007902,320,70100,,,,,RHC X-RAY EXAM OF JAW,94.26,94.26,,,,
40007922,320,72040,,,,,RHC X-RAY EXAM OF NECK SPINE,81.83,81.83,112.45,112.45,,112.45
40007950,320,72220,,,,,RHC X-RAY EXAM OF TAILBONE,71,71,106.33,106.33,,106.33
40008000,250,J2405,,,,,RHC ZOFRAN (ONDANSETRON) 1MG,2,2,,,,
40008001,250,90750,,,,,RHC ZOSTER (SHINGRIX),219,219,,,,
40008006,521,G0511,,,,,RHC RHC CCM 20 MIN,140,140,65.94,65.94,,65.94
40008009,521,11104,,,,,"RHC PUNCH BX OF SKIN, SINGLE LESION",93.5,93.5,,,,
40008010,521,11105,,,,,"RHC PUNCH BX OF SKIN, ADDITIONAL LESION",51,51,,,,
40008011,521,CWTLS,,,,,RHC WEIGHT LOSS CASH,90,90,,,,
40008016,982,99211,CG,,,,RHC 99211 EST PT OV MINIMAL,41.5,41.5,,,,
40008018,300,83550,,,,,RHC IRON PANEL,224,224,121.51,121.51,,121.51
40008019,250,J7614,,,,,RHC LEVALBUTEROL HCL 1.25 MG/3ML,10,10,,,,
40008020,250,J2405,,,,,RHC ONDANSETRON HCL (PF) 4 MG/2 ML SOLN,3,3,,,,
40008023,250,J1940,,,,,RHC FUROSEMIDE 40MG/4ML INJ,17.5,17.5,,,,
40008029,521,99422,CR,GT,,,RHC-TELEHEALTH 11-20 MIN,57.25,57.25,,,,
40008031,521,G2012,CS,GT,95,GQ,RHC-VIRTUAL VISIT 5-10,34.5,34.5,,,,
40008032,780,99441,CR,GT,95,,RHC-TELEPHONE E&M 5-10 MIN,103.5,103.5,,,,
40008033,780,99442,CR,GT,95,,RHC-TELEPHONE E&M 11-20 MIN,173,173,,,,
40008034,780,99443,CR,GT,95,,RHC-TELEPHONE E&M 21-30 MIN,252.5,252.5,,,,
40008036,521,99202,CS,GT,95,,RHC-TELEHEALTH CL NEW 20MIN,165.6,165.6,,,,
40008038,521,99203,CS,GT,95,,RHC-TELEHEALTH CL NEW 30MIN,250.7,250.7,,,,
40008039,521,99212,CS,GT,95,,RHC TELEHEALTH EST PT OV 10 MIN,83,83,,,,
40008040,521,99213,CS,GT,95,,RHC TELEHEALTH EST PT OV 15 MIN,138,138,,,,
40008042,521,99215,CS,GT,95,,RHC TELEHEALTH EST PT OV 40 MIN,272.5,272.5,,,,
40008043,521,99211,CS,GT,95,,RHC TELEHEALTH EST PT OV 5 MIN,42,42,,,,
40008045,521,99205,CS,CR,GT,95,RHC TELEHEALTH NEW PT OV 60 MIN,388,388,,,,
40008049,521,99307,,,,,RHC 99307 SBSQNT NURS FAC TELEHEALTH,90,90,,,,
40008050,521,99308,,,,,RHC 99308 SBSQNT NURS FAC TELEHEALTH,138,138,,,,
40008051,524,99309,CG,,,,RHC 99309 SBSQNT NURS FAC TELEHEALTH,182,182,482.65,482.65,,482.65
40008057,521,99342,,,,,RHC HV NP MOD TELEHEALTH,151,151,,,,
40008058,521,99343,,,,,RHC HV NP MOD-HIGH TELEHEALTH,247,247,,,,
40008063,521,99349,,,,,RHC HV EST PT MOD-HIGH TELEHEALTH,245,245,,,,
40008065,521,G2025,,,,,RHC TELEHEALTH,184,184,,,,
40008070,361,11980,,,,,RHC IMPLANT HORMONE PELLET(S)CASH MALE,720,720,159.25,159.25,,159.25
40008072,250,90756,,,,,RHC 90756 FLU VACCINE QUAD 4 YRS/MDV,25,25,,,,
40008075,259,,,,,,RHC NEO-SYNEPHRINE 0.5%,15.95,15.95,0,0,,0
40008076,259,,,,,,RHC VISTARIL 25MG,16,16,0,0,,0
40008077,259,,,,,,RHC VISTARIL 50MG,16,16,0,0,,0
40008078,310,87811,,,,,RHC COVID-19 RAPID TEST,128.5,128.5,75.74,75.74,,75.74
40008079,521,95976,,,,,RHC VNS SYSTEM REPROGRAM,92.9,92.9,,,,
40008080,521,95970,,,,,RHC VNS SYSTEM CHECK,279.9,279.9,,,,
40008081,259,,,,,,RHC IBUPROFEN 200MG,3,3,0,0,,0
40008082,300,83615,,,,,RHC LACTATE DEHYDROGOGENASE,89,89,,,,
40008083,521,87635,,,,,RHC SARS-COVID-19,128.5,128.5,,,,
40008084,521,87651,,,,,"RHC  INFECT AGENT; STREP, GRP A, AMP PRO",97.5,97.5,,,,
40008085,521,86328,,,,,"RHC SARS-COVID-19; ANTIBODY, IGG",150,150,,,,
40008086,271,A7003,,,,,RHC NEB SET UP,25,25,,,,
40008087,250,J7613,,,,,RHC ALBUTEROL SULFATE 0.83%,10,10,,,,
40008088,272,A4215,,,,,"RHC NEEDLE, STERILE, ANY SIZE, EACH",8,8,,,,
40008089,272,A4208,,,,,"RHC SYRINGE W/NEEDLE, STERILE 3CC EA",8,8,,,,
40008090,270,99072,,,,,RHC MED/SURG SUPPLIES & DEVICES-GEN,8,8,,,,
40008091,272,A4206,,,,,"RHC SYRINGE W/NEEDLE, STERILE, 1 CC OR L",8,8,,,,
40008092,272,A6448,,,,,"RHC LIGHT COMP BANDAGE, ELAS LESS THAN 3",5,5,,,,
40008093,272,A6448,,,,,"RHC LIGHT COMP BANDAGE, ELASTIC 3-5",5,5,,,,
40008094,272,A6450,,,,,"RHC LIGHT COMP BANDAGE, GREAT THAN 5",5,5,,,,
40008095,272,A4565,,,,,RHC SLING,5,5,,,,
40008096,521,87426,,,,,RHC COVID BD/CARESTART,100,100,,,,
40008097,250,J3420,,,,,"RHC CYANOCOBA 1,000 MCG/ML INJ (VIT B-12",41.5,41.5,,,,
40008098,250,,,,,,RHC LINCOMYCIN 300 MG/ML SOLN,99.5,99.5,19.38,19.38,,19.38
40008099,306,87502,,,,,RHC MOLECULAR FLU,41,41,,,,
40008100,259,,,,,,RHC ACETAMINOPHEN 325 MG TAB,3,3,0,0,,0
40008101,250,,,,,,RHC INSULIN REG 100 UNITS/ML(NOVOLIN R),495.5,495.5,19.38,19.38,,19.38
40008102,521,SPRT0,,,,,RHC SCHOOL SPORTS PHYSICAL CASH,25,25,,,,
40008103,521,AP111,,,,,RHC ADULT PHYSICAL,40,40,,,,
40008104,521,99455,,,,,RHC WORK RELATED EXAM CASH,100,100,,,,
40008105,521,,,,,,RHC COLLEGE PHYSICAL W/TB SKIN TEST CASH,50,50,,,,
40008107,270,L3930,,,,,RHC SPICA WRIST-THUMB MED/LG LEFT,43,43,,,,
40008108,521,S0390,,,,,RHC S0390 ROUTINE FOOT CARE; PER VISIT,114,114,,,,
40010001,250,,,,,,RHC ACETAMINOPHEN 160 MG/5 ML LIQD,3,3,19.38,19.38,,19.38
40010002,259,,,,,,RHC ACETAMINOPHEN 500 MG TAB,3,3,0,0,,0
40010004,259,,,,,,RHC ASPIRIN 325 MG TAB,3,3,0,0,,0
40010006,250,J7626,,,,,RHC BUDESONIDE 0.5 MG/2 ML NBSP,67.75,67.75,,,,
40010008,250,J0690,,,,,RHC CEFAZOLIN 1 GRAM,27.66,27.66,,,,
40010012,259,J0735,,,,,RHC CLONIDINE 0.1 MG TAB,37,37,0,0,,0
40010013,250,J3420,,,,,RHC CYANOCOBALAMIN 1000 MCG/ML 10ML VIAL,30,30,,,,
40010014,250,J3420,,,,,RHC CYANOCOBALAMIN 1000 MCG/ML 1ML VIAL,30,30,,,,
40010024,259,,,,,,RHC IBUPROFEN 100 MG/5 ML 120ML  SUSP,3,3,0,0,,0
40010028,250,J7620,,,,,RHC IPRATR-ALBUT 0.5 MG-3 MG/3 ML NEB,13.14,13.14,,,,
40010029,250,J1885,,,,,RHC KETOROLAC 30 MG/ML SOLN,20,20,,,,
40010030,250,,,,,,RHC LIDOCAINE HCL 1% SOLN 50 ML,3,3,19.38,19.38,,19.38
40010031,250,,,,,,RHC LIDOCAINE HCL 2% SOLN  20 ML,12.02,12.02,19.38,19.38,,19.38
40010032,259,,,,,,RHC LIDOCAINE HCL 2% VISCOUS,85.2,85.2,0,0,,0
40010042,250,,,,,,RHC NITROGLYCERIN 0.4 MG SUBL,8.22,8.22,19.38,19.38,,19.38
40010043,250,J2360,,,,,RHC ORPHENADRINE CITRATE 30 MG/ML SOLN,135,135,,,,
40010045,250,J0561,,,,,"RHC BICLLIN 600,000 UNIT/ML SYRG",597.78,597.78,,,,
400306,320,71100,RT,FY,,,HCX RIBS UNILAT 2 VWS RT,286,286,,,,
4400010,335,96523,,,,,XR  IRR IMP VEN ACC DEV DRUG,165,165,,,,
4400011,320,77003,,,,,XR  FLOURO GUIDANCE/NEEDLE LO,182.6,182.6,,,,
4400012,331,96401,,,,,XR  CHEMO ADMIN SUB OR INTRAM,115.5,115.5,,,,
4400014,610,75557,,,,,XR  CARD MRI FOR MORP AND FUN,1676.4,1676.4,,,,
4400015,320,70030,,,,,XR  EYE DETECT FB,200,200,,,,
4400016,320,70100,,,,,XR  MANDIBLE PART LESS THAN 4,196.9,196.9,,,,
4400017,320,70110,,,,,XR MANDIBLE COMP MIN 4 VWS,196.9,196.9,,,,
4400018,320,70130,,,,,XR  MASTOIDS COMP MIN 3V/SIDE,286,286,,,,
4400019,320,70140,,,,,XR  FACE BONES LESS THAN 3 VW,196.9,196.9,,,,
4400020,320,70150,,,,,XR FACE BONES COMP MIN 3 VWS,286,286,,,,
4400021,320,70160,,,,,XR NASAL BONES COMP MIN 3 VW,196.9,196.9,,,,
4400022,320,70200,,,,,XR ORBITS COMP MIN 4 VWS,196.9,196.9,,,,
4400023,320,70210,,,,,XR  SINUSES PARANASAL UNDER 3,196.9,196.9,,,,
4400024,320,70220,,,,,XR SINUSES PARANASL COMP MIN,196.9,196.9,96.48,96.48,,96.48
4400025,320,70250,,,,,XR  SKULL LESS THN 4 VWS WO W,196.9,196.9,,,,
4400026,320,70260,,,,,XR SKULL COMP MIN 4 VW WO W,332.2,332.2,,,,
4400027,320,70328,,,,,XR  TMJ OPEN AND CLOSE MOUTH,196.9,196.9,,,,
4400028,320,70330,,,,,XR TMJ OPEN OR CLOSED BILAT,196.9,196.9,,,,
4400030,324,71045,,,,,XR CHEST 1 VW,196.9,196.9,111.8,111.8,,111.8
4400031,324,71046,FY,,,,XR CHEST 2 VWS,196.9,196.9,111.4,111.4,,111.4
4400032,324,71047,FY,,,,XR CHEST 3 VWS,196.9,196.9,,,,
4400033,324,71047,FY,,,,XR CHEST 3 VWS,196.9,196.9,,,,
4400034,324,71048,FY,,,,XR CHEST 4 VWS,286,286,,,,
4400035,320,71100,LT,,,,XR RIBS UNILAT 2 VWS LT,286,286,149.67,149.67,,149.67
4400036,320,71101,LT,,,,XR RIBS LEFT W/ PA CHEST MIN 3 VWS,196.9,196.9,,,,
4400037,320,71110,,,,,XR RIBS BILAT 3 VWS,286,286,,,,
4400038,320,71111,,,,,XR RIBS BILAT W PA CHEST MIN 4 VWS,332.2,332.2,,,,
4400039,320,71120,,,,,XR STERNUM 2 VWS,196.9,196.9,,,,
4400040,320,71130,,,,,XR STERNOCLAVICULAR JT MIN 3,196.9,196.9,,,,
4400042,320,72020,,,,,XR SPINE 1V (SPECIFY LEVEL),196.9,196.9,,,,
4400043,320,72040,,,,,XR C SPINE 2-3 VWS,196.9,196.9,112.45,112.45,,112.45
4400044,320,72050,,,,,XR C SPINE 4-5 VWS,332.2,332.2,187.7,187.7,,187.7
4400045,320,72052,,,,,XR C SPINE 6+ VWS,332.2,332.2,,,,
4400047,320,72070,,,,,XR T SPINE 2 VWS,286,286,160.16,160.16,,160.16
4400048,320,72072,,,,,XR T SPINE 3 VWS,286,286,168.74,168.74,,168.74
4400049,320,72080,,,,,XR SPINE T-L SPINE JUNCTION 2 VWS,196.9,196.9,,,,
4400050,320,72081,,,,,XR SCOLIOSIS EVAL 1VIEW,200.2,200.2,,,,
4400051,320,72082,,,,,XR SCOLIOSIS EVAL 2-3 VIEWS,332.2,332.2,,,,
4400052,320,72083,,,,,XR SCOLIOSIS EVAL 4-5 VIEWS,632.5,632.5,,,,
4400053,320,72084,,,,,XR SCOLIOSIS EVAL 6 VIEW MIN,632.5,632.5,,,,
4400055,320,72100,FY,,,,XR L SPINE 2-3 VWS,286,286,162.82,162.82,,162.82
4400056,320,72110,,,,,XR L SPINE 4 VWS MIN,332.2,332.2,184.06,184.06,,184.06
4400057,320,72114,,,,,XR  SPINE LUMBOSACRAL COMP MI,332.2,332.2,,,,
4400058,320,72120,,,,,XR L SPINE BENDING ONLY MIN,286,286,,,,
4400059,320,72170,,,,,XR PELVIS 1-2 VWS,286,286,165.56,165.56,,165.56
4400061,320,72220,,,,,XR SACRUM AND COCCYX MIN 2V,196.9,196.9,106.33,106.33,,106.33
4400063,320,73000,LT,,,,XR CLAVICAL LEFT,196.9,196.9,,,,
4400064,320,73010,LT,,,,XR SCAPULA  LEFT,286,286,,,,
4400065,320,73020,LT,,,,XR  SHOULDER 1 VW LEFT,286,286,,,,
4400066,320,73030,LT,,,,XR SHOULDER LEFT 2 VW MIN,196.9,196.9,112.38,112.38,,112.38
4400068,320,73050,,,,,XR A-C JOINTS BILAT,196.9,196.9,,,,
4400069,320,73060,LT,,,,XR HUMERUS LEFT,196.9,196.9,106.33,106.33,,106.33
4400070,320,73070,LT,,,,XR ELBOW LEFT 2 VWS,196.9,196.9,106.33,106.33,,106.33
4400071,320,73080,LT,,,,XR  ELBOW COMP MIN 3 VWS LEFT,196.9,196.9,,,,
4400072,320,73090,LT,,,,XR FOREARM LEFT,196.9,196.9,111.25,111.25,,111.25
4400073,320,73092,LT,,,,XR UPPER EXT INFANT LEFT,286,286,,,,
4400074,320,73100,LT,,,,XR  WRIST 2 VWS LEFT,196.9,196.9,,,,
4400075,320,73110,LT,,,,XR WRIST LEFT 3 VWS MIN,196.9,196.9,113.81,113.81,,113.81
4400076,320,73120,LT,,,,XR  HAND 2 VWS LEFT,286,286,,,,
4400077,320,73130,LT,,,,XR HAND LEFT 3 VWS MIN,196.9,196.9,114.38,114.38,,114.38
4400078,320,73140,LT,,,,XR FINGERS LEFT,196.9,196.9,116.17,116.17,,116.17
4400080,320,73501,LT,,,,XR HIP LEFT W/ PELVIS 1 VW,203.5,203.5,,,,
4400081,320,73502,LT,,,,XR HIP LEFT W/ PELVIS 2-3 VW MIN,203.5,203.5,115.55,115.55,,115.55
4400084,320,73521,,,,,XR HIP BILAT W/ PELVIS 2 VWS,330,330,189.2,189.2,,189.2
4400085,320,73522,,,,,XR HIP BILAT W/ PELVIS 3-4 VWS,330,330,189.2,189.2,,189.2
4400086,322,73525,,,,,XR  RAD EXAM HIP ARTH RAD SUP,980,980,,,,
4400089,320,73551,LT,,,,XR FEMUR LEFT 1 VIEW,201.3,201.3,,,,
4400090,320,73552,LT,,,,XR FEMUR LEFT MIN 2 VWS,201.3,201.3,115.15,115.15,,115.15
4400091,320,73560,LT,,,,XR KNEE LEFT 2 VWS,196.9,196.9,112.89,112.89,,112.89
4400092,320,73562,LT,,,,XR KNEE LEFT 3 VWS,196.9,196.9,111.92,111.92,,111.92
4400093,320,73564,LT,,,,XR KNEE LEFT COMP 4 VWS,286,286,,,,
4400094,320,73565,,,,,XR  KNEE BOTH STANDING AP,196.9,196.9,,,,
4400095,320,73590,LT,,,,XR TIBIA FIBULA LEFT 2 VWS,196.9,196.9,109.44,109.44,,109.44
4400096,320,73592,LT,,,,XR LOWER EXT INFANT LEFT,196.9,196.9,,,,
4400097,320,73600,LT,,,,XR  ANKLE 2 VWS LEFT,196.9,196.9,,,,
4400098,320,73610,LT,,,,XR ANKLE COMP MIN 3 VWS LEFT,196.9,196.9,113.02,113.02,,113.02
4400099,320,73620,LT,,,,XR  FOOT 2 VWS LEFT,196.9,196.9,,,,
4400100,320,73630,LT,,,,XR FOOT LEFT 3 VWS MIN,196.9,196.9,111.84,111.84,,111.84
4400101,320,73650,LT,,,,XR CALCANEUS  LEFT,196.9,196.9,96.48,96.48,,96.48
4400102,320,73660,LT,,,,XR TOES LEFT,196.9,196.9,116.17,116.17,,116.17
4400103,320,74018,,,,,XR ABDOMEN 1V,196.9,196.9,110.11,110.11,,110.11
4400104,320,74021,,,,,XR ABDOMEN 3V DECUB/ERECT,286,286,,,,
4400115,320,74300,,,,,XR CHOLANGIOGRAM INTRAOPERATIVE,132,132,,,,
4400117,320,74400,,,,,XR  UROGRAPHY PYELOGRAPHY IV,809.6,809.6,,,,
4400118,320,74410,,,,,XR  UROGRAPHY INFUS DRIP BOLU,809.6,809.6,,,,
4400119,320,76000,,,,,XR C ARM FLUOROSCOPY UP TO 1 HR,585.5,585.5,,,,
4400121,320,76010,,,,,XR  PEDIATRIC FB EXAM,196.9,196.9,,,,
4400122,320,77001,,,,,XR  FLUORO GUID CENT VEN DEV,254.1,254.1,,,,
4400123,320,77002,,,,,XR  FLUOROSCOPY GUIDANCE FOR,467.5,467.5,,,,
4400129,320,77072,,,,,XR  BONE AGE STUDIES,285.75,285.75,,,,
4400131,320,77074,,,,,XR  OSSEOUS SURVEY LIMIT,332.2,332.2,,,,
4400132,320,77075,,,,,XR OSSEOUS SURVEY COMP,332.2,332.2,,,,
4400133,320,77076,,,,,XR  OSSEOUS SURVEY INFANT,332.2,332.2,,,,
4400134,320,77077,,,,,XR  JOINT SURVEY SGL 2 PLUS J,285.75,285.75,,,,
4400135,320,77080,,,,,XR  BONE DENSITY AXIAL,314.6,314.6,,,,
4400136,320,77081,,,,,XR  BONE DENSITY APPENDICULAR,158.5,158.5,,,,
4400140,341,78013,,,,,XR  THYROID IMAGE ONLY,898,898,,,,
4400141,341,78014,,,,,XR  THYROID IMAGING W SNG OR,898,898,,,,
4400142,341,78215,,,,,XR  LIVER AND SPLEEN IMAGE ST,907.5,907.5,,,,
4400143,341,78226,,,,,XR  HEPATOBILIARY SCAN,1291.4,1291.4,,,,
4400144,341,78227,,,,,XR  HEPATOBILIARY SCAN W/EF,1250.7,1250.7,,,,
4400145,341,78264,,,,,XR  GASTRIC EMPTYING STUDY,898,898,,,,
4400146,341,78278,,,,,XR GI BLEED,898,898,,,,
4400147,341,78306,,,,,XR  BONE AND OR JOINT WHOLE B,898,898,,,,
4400148,341,78315,,,,,XR  BONE AND OR JOINT 3 PHASE,898,898,,,,
4400149,341,78451,,,,,XR  CARDIOVASCULAR SPECT;SING,3122,3122,,,,
4400150,341,78452,,,,,XR  MYOCARDIAL PERFUSION-MULT,3122,3122,,,,
4400151,341,78458,,,,,XR VENOUS THROMBOSIS IMAGING,898,898,,,,
4400152,341,78579,,,,,XR  LUNG VENTILATION IMAGING,898,898,,,,
4400153,341,78580,,,,,XR  LUNG PERFUSION IMAGING EG,898,898,,,,
4400154,341,78582,,,,,XR  PULM PERF INAGE W VENTILA,1157,1157,,,,
4400155,341,78707,,,,,XR  KIDNEY IMAGE W VASC FLOW,1157,1157,,,,
4400156,341,78708,,,,,XR  KIDNEY W VASC FLOW SNGL W,1157,1157,,,,
4400157,341,78761,,,,,XR  TESTICULAR IMAGING WITH V,1388.2,1388.2,,,,
4400159,320,74455,,,,,XR  URETHROCYSTOGRAPHY VOIDIN,910.8,910.8,,,,
4400160,350,76376,,,,,XR  3D RENDER W POSTPROCES UN,921.8,921.8,,,,
4400161,350,76377,,,,,XR  3D RENDERING W POST PROCE,1235.3,1235.3,,,,
4400162,350,77078,,,,,XR  BONE DENSITY SINGLE PHOTO,364.1,364.1,,,,
4400164,320,70030,50,,,,XR  EYE DETECT FB BILAT,200,200,,,,
4400165,320,70130,50,,,,XR  MASTOIDS COMP MIN 3V/SIDE,286,286,,,,
4400166,320,73000,50,,,,XR CLAVICAL BILAT,196.9,196.9,,,,
4400167,320,73010,50,,,,XR SCAPULA BILAT,393.8,393.8,,,,
4400168,320,73020,50,,,,XR  SHOULDER 1 VW BILAT,393.8,393.8,,,,
4400169,320,73030,50,,,,XR SHOULDER BILAT 2 VW MIN,393.8,393.8,232.34,232.34,,232.34
4400171,320,73060,50,,,,XR HUMERUS BILAT,393.8,393.8,,,,
4400172,320,73070,50,,,,XR ELBOW BILAT 2 VWS,393.8,393.8,,,,
4400173,320,73080,50,,,,XR  ELBOW COMP MIN 3 VWS BILA,393.8,393.8,,,,
4400174,320,73090,50,,,,XR FOREARM BILAT,393.8,393.8,,,,
4400175,320,73100,50,,,,XR  WRIST 2 VWS BILAT,393.8,393.8,,,,
4400176,320,73110,50,,,,XR WRIST BILAT 3 VWS MIN,393.8,393.8,232.34,232.34,,232.34
4400177,320,73120,50,,,,XR  HAND 2 VWS BILAT,286,286,,,,
4400178,320,73130,50,,,,XR HAND BILAT 3 VWS MIN,393.8,393.8,232.34,232.34,,232.34
4400179,320,73140,50,,,,XR FINGERS BILAT,393.8,393.8,232.34,232.34,,232.34
4400180,322,73525,50,,,,XR  HIP ARTH RAD SUP  &  INTE,980,980,,,,
4400182,320,73551,50,,,,XR FEMUR BILAT 1 VIEW,401.5,401.5,,,,
4400183,320,73552,50,,,,XR FEMUR BILAT MIN 2 VWS,401.5,401.5,,,,
4400184,320,73560,50,,,,XR KNEE BILAT 2 VWS,393.8,393.8,232.34,232.34,,232.34
4400185,320,73562,50,,,,XR KNEE BILAT 3 VWS,393.8,393.8,232.34,232.34,,232.34
4400186,320,73564,50,,,,XR KNEE BILAT COMP 4 VWS,286,286,168.74,168.74,,168.74
4400187,320,73590,50,,,,XR TIBIA FIBULA BILAT 2 VWS,393.8,393.8,,,,
4400188,320,73592,50,,,,XR LOWER EXT INFANT BILAT,393.8,393.8,,,,
4400189,320,73600,50,,,,XR  ANKLE 2 VWS BILAT,393.8,393.8,,,,
4400190,320,73610,50,,,,XR ANKLE COMP MIN 3 VWS BILA,393.8,393.8,,,,
4400191,320,73620,50,,,,XR  FOOT 2 VWS BILAT,393.8,393.8,,,,
4400192,320,73630,50,,,,XR FOOT BILAT 3 VWS MIN,393.8,393.8,232.34,232.34,,232.34
4400193,320,73650,50,,,,XR CALCANEUS BILAT,393.8,393.8,,,,
4400194,320,73660,50,,,,XR TOES BILAT,393.8,393.8,,,,
4400195,320,71100,RT,,,,XR RIBS UNILAT 2 VWS RT,286,286,161.59,161.59,,161.59
4400196,320,71101,RT,,,,XR RIBS RIGHT W/ PA CHEST MIN 3 VWS,196.9,196.9,112.89,112.89,,112.89
4400197,320,73000,RT,,,,XR CLAVICAL RIGHT,196.9,196.9,,,,
4400198,320,73010,RT,,,,XR SCAPULA  RIGHT,286,286,,,,
4400199,320,73020,RT,,,,XR  SHOULDER 1 VW RIGHT,286,286,,,,
4400200,320,73030,RT,,,,XR SHOULDER RIGHT 2 VW MIN,196.9,196.9,110.47,110.47,,110.47
4400201,320,73060,RT,,,,XR HUMERUS RIGHT,196.9,196.9,106.33,106.33,,106.33
4400202,320,73070,RT,,,,XR ELBOW RIGHT 2 VWS,196.9,196.9,116.17,116.17,,116.17
4400203,320,73080,RT,,,,XR  ELBOW COMP MIN 3 VWS RIGH,196.9,196.9,,,,
4400204,320,73090,RT,,,,XR FOREARM RIGHT,196.9,196.9,116.17,116.17,,116.17
4400205,320,73092,RT,,,,XR UPPER EXT INFANT RIGHT,286,286,,,,
4400206,320,73100,RT,,,,XR  WRIST 2 VWS RIGHT,196.9,196.9,,,,
4400207,320,73110,RT,FY,,,XR WRIST RIGHT 3 VWS MIN,196.9,196.9,106.33,106.33,,106.33
4400208,320,73120,RT,,,,XR  HAND 2 VWS RIGHT,286,286,,,,
4400209,320,73130,RT,,,,XR HAND RIGHT 3 VWS MIN,196.9,196.9,113.71,113.71,,113.71
4400210,320,73140,RT,,,,XR FINGERS RIGHT,196.9,196.9,116.17,116.17,,116.17
4400212,320,73501,RT,,,,XR HIP RIGHT W/ PELVIS 1 VW,203.5,203.5,,,,
4400213,320,73502,RT,,,,XR HIP RIGHT W/ PELVIS 2-3 VW MIN,203.5,203.5,117.15,117.15,,117.15
4400217,320,73551,RT,,,,XR FEMUR RIGHT 1 VIEW,201.3,201.3,,,,
4400218,320,73552,RT,,,,XR FEMUR RIGHT MIN 2 VWS,201.3,201.3,98.64,98.64,,98.64
4400219,320,73560,RT,,,,XR KNEE RIGHT 2 VWS,196.9,196.9,111.63,111.63,,111.63
4400220,320,73562,RT,,,,XR KNEE RIGHT 3 VWS,196.9,196.9,113.36,113.36,,113.36
4400221,320,73564,RT,,,,XR KNEE RIGHT COMP 4 VWS,286,286,,,,
4400222,320,73590,RT,,,,XR TIBIA FIBULA RIGHT 2 VWS,196.9,196.9,96.48,96.48,,96.48
4400223,320,73592,RT,,,,XR LOWER EXT INFANT RIGHT,196.9,196.9,,,,
4400224,320,73600,RT,,,,XR  ANKLE 2 VWS RIGHT,196.9,196.9,,,,
4400225,320,73610,RT,,,,XR ANKLE COMP MIN 3 VWS RIGH,196.9,196.9,109.61,109.61,,109.61
4400226,320,73620,RT,,,,XR  FOOT 2 VWS RIGHT,196.9,196.9,,,,
4400227,320,73630,RT,,,,XR FOOT RIGHT 3 VWS MIN,196.9,196.9,110.8,110.8,,110.8
4400228,320,73650,RT,,,,XR CALCANEUS RIGHT,196.9,196.9,,,,
4400229,320,73660,RT,,,,XR TOES RIGHT,196.9,196.9,116.17,116.17,,116.17
4400237,343,A4641,,,,,XR  RADIOPHARM DX NOS,103.4,103.4,,,,
4400238,343,A9500,,,,,XR  TECH TC 99M CARDROLITE PE,532.4,532.4,,,,
4400239,343,A9502,,,,,XR  TECH TC99 TETROFOSMIN DX,204.6,204.6,,,,
4400240,343,A9503,,,,,XR  TECH TC99 MEDRONATE DX PE,146.3,146.3,,,,
4400241,343,A9512,,,,,XR  TECH TC99 PERTECHNATATE D,14.3,14.3,,,,
4400242,343,A9516,,,,,XR  1-123 SODIUM IODIDE DX PE,218.9,218.9,,,,
4400243,343,A9537,,,,,XR  TECH TC99 MEBROFENIN DX P,146.3,146.3,,,,
